"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","In Old Tennessee"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","In Old Tennessee est un film muet américain réalisé par Otis Turner et sorti en 1912."
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/99977"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0326966"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/242594/"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/322384/"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149653"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123141lm"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://dbpedia.org/ontology/wikiPageID",6016447
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",129944654
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otis_Turner"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Moore"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violet_Horner"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Carl_Laemmle"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independent_Moving_Picture_Company"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_E._Shay"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/In_Old_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Otis_Turner"
