"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinkiuse-Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Sinkiuse-Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sinkiuse-Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Sinkiuse-Columbia","http://www.w3.org/2000/01/rdf-schema#label","Sinkiuse-Columbia"
"http://fr.dbpedia.org/resource/Sinkiuse-Columbia","http://www.w3.org/2000/01/rdf-schema#label","Sinkiuse"
"http://fr.dbpedia.org/resource/Sinkiuse-Columbia","http://www.w3.org/2000/01/rdf-schema#label","Sinkiuse-Columbia"
"http://fr.dbpedia.org/resource/Sinkiuse-Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Les Sinkiuse-Columbia ou Sinkiuse sont une tribu amérindienne de l'actuel État de Washington aux États-Unis, près du Columbia. 
* Portail des Nord-Amérindiens 
* Portail de l’État de Washington"
"http://fr.dbpedia.org/resource/Sinkiuse-Columbia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640895"
"http://fr.dbpedia.org/resource/Sinkiuse-Columbia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Синкаюс"
"http://fr.dbpedia.org/resource/Sinkiuse-Columbia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918568"
"http://fr.dbpedia.org/resource/Sinkiuse-Columbia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9g0p"
"http://fr.dbpedia.org/resource/Sinkiuse-Columbia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85122892"
"http://fr.dbpedia.org/resource/Sinkiuse-Columbia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sinkiuse"
"http://fr.dbpedia.org/resource/Sinkiuse-Columbia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sinkiuse"
"http://fr.dbpedia.org/resource/Sinkiuse-Columbia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinkiuse-Columbia"
"http://fr.dbpedia.org/resource/Sinkiuse-Columbia","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300103522"
