"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2000/01/rdf-schema#label","Igor Alexandrovitch Voulokh"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2000/01/rdf-schema#label","ايجور فولوخ"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2000/01/rdf-schema#comment","Igor Alexandrovitch Voulokh, aussi Igor Voulokh (en russe Игорь Александрович Вулох), né le 3 janvier 1938 à Kazan et mort le 28 novembre 2012, est un artiste russe. Après avoir achevé une formation artistique en peinture, Voulokh s'installe à Moscou et entame des études à l'Institut national de la cinématographie. En 1961 est présentée sa première exposition personnelle dans les salles de l'Union des Artistes de Moscou. Puis Voulokh commence à étudier les œuvres théologiques. En 1970, il commence à travailler à l'Académie théologique comme assistant à la chaire des croyances occidentales."
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/355366"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4661_8915"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=c9dd9703-7d26-44c9-8a3e-c607b3a0add5"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Igor_Vulokh"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/igor-vulokh/past-auction-results"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/igor-vulokh"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-60516.aspx"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايجور_فولوخ"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252094"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148459900/id"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Igor_Alexandrowitsch_Wuloch"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98103665"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t52_t0"
"http://fr.dbpedia.org/resource/Igor_Alexandrovitch_Voulokh","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137346611"
