"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Jezioro polodowcowe"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Glaziar aintzira"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Lago glaciale"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Issjö"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Lac glaciaire"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Lago glaciar"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Gletscherrandsee"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Gletsjermeer"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Lago glacial"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Llac glacial"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Glacial lake"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#comment","Un lac glaciaire est un lac qui occupe un creux résultant de l'érosion par un glacier (il s'agit souvent d'un ombilic glaciaire). Il faut distinguer le lac glaciaire du lac proglaciaire qui est issu des eaux de fonte d'un glacier et du lac morainique qui se forme derrière une moraine frontale après retrait du glacier."
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/bresjø"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Glacial_lake"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glacial_lakes"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH4590"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/glacial-lake"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/glacial-lakes"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Issø"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_glaciar"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hồ_sông_băng"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Глацијално_језеро"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ledenjačko_jezero"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Danau_glasial"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빙하호"
"http://fr.dbpedia.org/resource/Lac_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Buzul_gölü"
