"subject","predicate","object"
"http://fr.dbpedia.org/resource/Potentiel_évoqué_auditif","http://www.w3.org/2000/01/rdf-schema#label","Potentiel évoqué auditif"
"http://fr.dbpedia.org/resource/Potentiel_évoqué_auditif","http://www.w3.org/2000/01/rdf-schema#comment","Les potentiels évoqués auditifs (PEA) sont un enregistrement de l'influx nerveux des voies auditives conduisant le son de l'oreille interne vers les aires auditives primaires du cerveau (lobe temporal). On peut les enregistrer à l'aide d'électrodes placées à des endroits précis sur le crâne, notamment sur la mastoïde et au niveau du front. L'objectif est d'analyser l'intégrité des voies auditives, et de dépister une surdité de perception pouvant être due par exemple à un neurinome ou une SEP (sclérose en plaques). Ce test est également utile dans le dépistage d'une surdité chez le nouveau né puisqu'il ne requiert pas la participation du patient."
"http://fr.dbpedia.org/resource/Potentiel_évoqué_auditif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/13828"
"http://fr.dbpedia.org/resource/Potentiel_évoqué_auditif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akustisch_evozierte_Potentiale"
"http://fr.dbpedia.org/resource/Potentiel_évoqué_auditif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b71x3cxr"
"http://fr.dbpedia.org/resource/Potentiel_évoqué_auditif","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85009493"
"http://fr.dbpedia.org/resource/Potentiel_évoqué_auditif","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005072"
"http://fr.dbpedia.org/resource/Potentiel_évoqué_auditif","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G11.561.200.500.370"
"http://fr.dbpedia.org/resource/Potentiel_évoqué_auditif","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/040703940/id"
"http://fr.dbpedia.org/resource/Potentiel_évoqué_auditif","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12654039h#about"
"http://fr.dbpedia.org/resource/Potentiel_évoqué_auditif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Słuchowe_potencjały_wywołane"
"http://fr.dbpedia.org/resource/Potentiel_évoqué_auditif","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G07.265.216.500.370"
"http://fr.dbpedia.org/resource/Potentiel_évoqué_auditif","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050627813/id"
"http://fr.dbpedia.org/resource/Potentiel_évoqué_auditif","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4138398-9"
"http://fr.dbpedia.org/resource/Potentiel_évoqué_auditif","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/AEP"
"http://fr.dbpedia.org/resource/Potentiel_évoqué_auditif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6514933"
