"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Bérat"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Bérat"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Bérat"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Bérat"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Berat"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Bérat, né le 20 ventôse de l'an IX (11 mars 1801) à Rouen et mort le 2 décembre 1855 à Paris, est un goguettier, compositeur et chansonnier français. Sa chanson Ma Normandie, souvent évoquée en France sous le nom de J'irai revoir ma Normandie, est aujourd'hui l'une des plus célèbres chansons françaises et l'hymne officieux de sa région natale la Normandie et l'hymne officiel de l'île de Jersey. La renommée de cette chanson a depuis très longtemps largement dépassé celle de son auteur. En comparaison, ses autres œuvres sont plutôt oubliées."
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/426771"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1024544"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0055E6357&page=1&cdnAutNbr=0055E6357"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2008474691"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35641579"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q5322x"
"http://fr.dbpedia.org/resource/Frédéric_Bérat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frédéric_Bérat"
