"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/2000/01/rdf-schema#label","Front national sicilien - Sicile indépendante"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/2000/01/rdf-schema#label","Front Nacional Sicilià"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/2000/01/rdf-schema#comment","Le Front national sicilien - Sicile indépendante (FNS) en sicilien Frunti Nazziunali Sicilianu - Sicilia Indipinnenti, en italien Fronte Nazionale Siciliano - Sicilia Indipendente, est un parti indépendantiste sicilien fondé en 1964."
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zpfkw"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Front_Nacional_Sicilià"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Frunti_Nazziunali_Sicilianu"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Nacional_Siciliano"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1842881"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://dbpedia.org/ontology/wikiPageID",3532561
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://dbpedia.org/ontology/wikiPageRevisionID",146144822
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Sicile"
"http://fr.dbpedia.org/resource/Front_national_sicilien_-_Sicile_indépendante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1964"
