"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2000/01/rdf-schema#label","Lotura estua (zelula)"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2000/01/rdf-schema#label","Tight junction"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2000/01/rdf-schema#label","Unió estreta"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2000/01/rdf-schema#label","Jonction serrée"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2000/01/rdf-schema#label","Junção de oclusão"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2000/01/rdf-schema#label","Zonula occludens"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2000/01/rdf-schema#comment","Les jonctions serrées ou étanches ou imperméables ou occlusives (dites zonula occludens) sont caractéristiques des tissus épithéliaux du taxon des chordés. Elles bloquent la circulation de fluides entre les cellules (voie paracellulaire) et assurent ainsi l'étanchéité entre deux compartiments tissulaires. Cependant, elle peut laisser passer certains peptides, plutôt hydrophiles de petite taille (< 15 nm), notamment au niveau du tube digestif lors de la digestion. Les éléments principaux contribuant à la formation de cette jonction sont deux protéines nommées claudine (du latin : claudere, fermer) et occludine. Les zonula occludens se nomment tight junction en Anglais.Sans ces barrières paracellulaires, il ne serait pas possible de maintenir les propriétés du milieu au sein de compartiments"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/tight-junctions"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=20839"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=67397"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/47484"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/tight-junction"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://amigo.geneontology.org/cgi-bin/amigo/term_details?term=GO:GO:0070160"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tight_junctions"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Щільні_контакти"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/177779419"
"http://fr.dbpedia.org/resource/Jonction_serrée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Glaudžioji_jungtis"
