"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_édifices_romans_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Liste des édifices romans en Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_édifices_romans_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","La liste des édifices romans en Bretagne recense les édifices romans civils et religieux en Région Bretagne, subsistant totalement ou partiellement. Seuls les édifices présentant encore des parties de l'époque romane visibles et clairement identifiées sont pris en compte (les dates sont celles majoritairement indiquées dans les descriptions des édifices, les dates d'édifications faisant débat sur la période)."
"http://fr.dbpedia.org/resource/Liste_des_édifices_romans_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65150327"
"http://fr.dbpedia.org/resource/Liste_des_édifices_romans_en_Bretagne","http://dbpedia.org/ontology/wikiPageID",12488091
"http://fr.dbpedia.org/resource/Liste_des_édifices_romans_en_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",174020135
"http://fr.dbpedia.org/resource/Liste_des_édifices_romans_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yvignac_la_Tour,_Côtes_d'Armor,_église_Saint-Malo,_nef_romane_IMGP1665.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_romans_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collégiale_Notre-Dame,_Lamballe,_Côtes_d'Armor,_façade_nord_de_la_nef_DSC07039.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_romans_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Montbran"
"http://fr.dbpedia.org/resource/Liste_des_édifices_romans_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_fortifié_de_la_chapelle_et_du_pont_de_Chevré"
"http://fr.dbpedia.org/resource/Liste_des_édifices_romans_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_paroissiale_Saint-Pierre_et_Saint-Paul_d'Erquy_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_romans_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcé"
