"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2000/01/rdf-schema#label","Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2000/01/rdf-schema#label","Геррішрід"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2000/01/rdf-schema#label","黑里施里德"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2000/01/rdf-schema#label","Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2000/01/rdf-schema#label","Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2000/01/rdf-schema#label","Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2000/01/rdf-schema#label","Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2000/01/rdf-schema#comment","Herrischried est une commune de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Waldshut, dans le district de Fribourg-en-Brisgau. 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/659447"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08337049"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Herrischried_(munisipyo)"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7171891"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239051142"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Херришрид"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4193954-2"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هریشرید"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Херришрид"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrischried"
"http://fr.dbpedia.org/resource/Herrischried","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Herrischried"
