"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferry_de_Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ferry_de_Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island Ferry"
"http://fr.dbpedia.org/resource/Ferry_de_Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Ferry de Staten Island"
"http://fr.dbpedia.org/resource/Ferry_de_Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Balsa de Staten Island"
"http://fr.dbpedia.org/resource/Ferry_de_Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","スタテンアイランド・フェリー"
"http://fr.dbpedia.org/resource/Ferry_de_Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Статен-Айленд Ферри"
"http://fr.dbpedia.org/resource/Ferry_de_Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island Ferry"
"http://fr.dbpedia.org/resource/Ferry_de_Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Ferry de Staten Island"
"http://fr.dbpedia.org/resource/Ferry_de_Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island Ferry"
"http://fr.dbpedia.org/resource/Ferry_de_Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Le ferry de Staten Island (Staten Island Ferry) est le ferry, exploité par le New York City Department of Transportation, service de la ville de New York chargé notamment de la gestion et de l'entretien de la voirie, qui relie gratuitement le Staten Island Ferry Whitehall Terminal près de Battery Park, à l'extrême sud de Manhattan, au (en), dans le quartier de au nord-est de Staten Island. 70 000 passagers l'empruntent chaque jour soit 25 550 000 par an."
"http://fr.dbpedia.org/resource/Ferry_de_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Staten_Island_Ferry"
"http://fr.dbpedia.org/resource/Ferry_de_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/StatenIslandFerry"
"http://fr.dbpedia.org/resource/Ferry_de_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Staten_Island_Ferry"
"http://fr.dbpedia.org/resource/Ferry_de_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Staten_Island_Ferry"
"http://fr.dbpedia.org/resource/Ferry_de_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Staten_Island_Ferry"
