"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://www.w3.org/2000/01/rdf-schema#label","L'Union d'électricité"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://www.w3.org/2000/01/rdf-schema#comment","Fondée en 1919 par Ernest Mercier, L'Union d'électricité était, selon les sources, le premier ou le second groupe privé de distribution et de production de l'électricité dans l'entre-deux-guerres en France."
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hf_ch8tb"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204807"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://dbpedia.org/ontology/wikiPageID",6735765
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://dbpedia.org/ontology/wikiPageRevisionID",191506055
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Saint-Étienne-Cantalès"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Mercier"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Énergie_industrielle"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'électricité_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1919"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Forces_Motrices_du_Cantal"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Marie_Durand"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://dbpedia.org/ontology/wikiPageLength",1522
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1919"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'électricité_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Union_d'électricité?oldid=191506055&ns=0"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Union_d'électricité"
"http://fr.dbpedia.org/resource/L'Union_d'électricité","http://dbpedia.org/ontology/abstract","Fondée en 1919 par Ernest Mercier, L'Union d'électricité était, selon les sources, le premier ou le second groupe privé de distribution et de production de l'électricité dans l'entre-deux-guerres en France."
