"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://purl.org/dc/terms/created","1980"
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://www.w3.org/2000/01/rdf-schema#label","Prix Élie-Faure"
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Élie-Faure est un prix littéraire qui récompense le meilleur livre d’art de l’année. Il porte le nom du célèbre historien de l’art et essayiste français. Créé en 1980, le prix est décerné au restaurant La Closerie des Lilas, boulevard du Montparnasse, un des mythiques restaurants littéraires de Paris où se réunissaient, dans les premières décennies du XXe siècle, les Picasso, Modigliani, Éluard, Apollinaire, Breton, etc. Le prix Élie-Faure veut faire perdurer cette tradition."
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301x6d"
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406075"
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://dbpedia.org/ontology/wikiPageID",1487021
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://dbpedia.org/ontology/wikiPageRevisionID",172223912
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'art"
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Christiansen"
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dora_Perez-Tibi"
"http://fr.dbpedia.org/resource/Prix_Élie-Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_De_Vos"
