"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","Fort Raleigh National Historic Site"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#comment","Le Fort Raleigh National Historic Site est un site historique national américain dans le comté de Dare, en Caroline du Nord. Créé le 5 avril 1941 et géré par le National Park Service, il protège le fort Raleigh, un ouvrage en terre hérité de la colonie de Roanoke. Il est inscrit au Registre national des lieux historiques depuis le 15 octobre 1966. Quelques sentiers parcourent le site, parmi lesquels le Thomas Hariot Trail, dont le nom honore Thomas Harriot. Le Waterside Theatre est un théâtre en plein air où est jouée une pièce de portant sur la colonie mystérieusement disparue."
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Raleigh_National_Historic_Site"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:985324"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038376"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nationalparks.org/explore-parks/fort-raleigh-national-historic-site"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000774179"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eparks.com/parkstores/5144.html"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npca.org/parks/fort-raleigh-national-historic-site"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://irma.nps.gov/NPSpecies/Search/SpeciesList/FORA"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=2700"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/66000102"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fort_Raleigh"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=gov.nps.fora"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Raleigh_National_Historic_Site"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86001392"
"http://fr.dbpedia.org/resource/Fort_Raleigh_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Raleigh_National_Historic_Site"
