"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/2000/01/rdf-schema#label","LOtUSFLOW3R"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/2000/01/rdf-schema#label","Lotusflower"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/2000/01/rdf-schema#label","Lotusflow3r / MPLSound"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/2000/01/rdf-schema#label","LOtUSFLOW3R"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/2000/01/rdf-schema#label","Lotusflow3r"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/2000/01/rdf-schema#comment","Lotusflower (stylisé LOtUSfLOW3R) est le 26e album studio de Prince sorti en 2009. Il s'agit d'un triple album contenant deux albums de Prince: LOtUSfLOW3R et MPLSºUND et le premier album de la nouvelle protégée de Prince, Bria Valente, album intitulé Elixer. L'ensemble des trois disques est vendu uniquement aux États-Unis à prix réduit. Hors des États-Unis, seul Warner Music France l'a également édité, sous trois formes : CD simple ne comprenant que MPLSound, double vinyle Lotusflow3er et MPLSound, coffret édition limitée comprenant les trois CD."
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/816216"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/lotusflow3r/prince"
"http://fr.dbpedia.org/resource/Lotusflower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b14b7"
