"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://www.w3.org/2000/01/rdf-schema#label","Currie Cup"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Currie_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Currie_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Currie_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8436163"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Currie_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Currie_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Сезоне_Првенства_Јужноафричке_Републике_у_рагбију"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Curriebeker"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://dbpedia.org/ontology/wikiPageID",4204822
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",92411935
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Currie_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://www.w3.org/2004/02/skos/core#prefLabel","Currie Cup"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Currie_Cup?oldid=92411935&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1892"
"http://fr.dbpedia.org/resource/Catégorie:Currie_Cup","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_Afrique_du_Sud"
