"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Manuel Vidal"
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Manuel Vidal"
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Manuel_Vidal"
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manuel_Vidal"
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92768668"
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Vidal"
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://dbpedia.org/ontology/wikiPageID",13107321
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://dbpedia.org/ontology/wikiPageRevisionID",167084596
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Vidal_(football,_1901)"
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Vidal_(football,_1906)"
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manuel_Vidal_(football,_1901)"
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manuel_Vidal_(football,_1906)"
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://dbpedia.org/ontology/wikiPageLength",350
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manuel_Vidal?oldid=167084596&ns=0"
"http://fr.dbpedia.org/resource/Manuel_Vidal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manuel_Vidal"
