"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/2000/01/rdf-schema#label","Sport en Italie en 1956"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1956"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1956年義大利體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1956_in_Italian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Italia_i_1956"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_ایتالیا_در_۱۹۵۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8148047"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Itália_em_1956"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_إيطالية_في_1956"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Италии_в_1956_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1956'da_İtalya'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://dbpedia.org/ontology/wikiPageID",6381586
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://dbpedia.org/ontology/wikiPageRevisionID",80131730
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Italie en 1956"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Italie_en_1956?oldid=80131730&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1956_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_1956_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1957"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1956","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1955"
