"subject","predicate","object"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2000/01/rdf-schema#label","Station radio de Grimeton"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2000/01/rdf-schema#label","Stazione radio di Grimeton"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2000/01/rdf-schema#label","Grimeton Radio Station"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2000/01/rdf-schema#label","ヴァールベリの無線局"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2000/01/rdf-schema#label","Радіостанція Гріметон"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2000/01/rdf-schema#label","Radiostationen i Grimeton"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2000/01/rdf-schema#label","Radiostation van Grimeton"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2000/01/rdf-schema#comment","La station radio de Grimeton (aussi désignée sous le nom de Station radio Varberg) est un centre de télécommunications construit à Grimeton en Suède (comté de Halland) en 1922-1924 et qui témoigne des débuts de la communication transatlantique sans fil. L’émetteur TBF (VLF) est construit en 1923 et contient actuellement le seul émetteur à alternateur d'Alexanderson en état de marche au monde. L’antenne est un faisceau de fils aériens tendu sur six pylônes autoporteurs de 127 m. Une station identique en Pologne, (pl), est détruite en 1945."
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/worldheritagegrimeton/"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1134"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Varberg_Radio_Station"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20010737"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/295193475/"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238160464"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വാർബെർഗ്_റേഡിയോ_സ്റ്റേഷൻ"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Radiostationen_i_Grimeton"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_ràdio_Varberg"
"http://fr.dbpedia.org/resource/Station_radio_de_Grimeton","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rádiová_stanica_vo_Varbergu"
