"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2000/01/rdf-schema#label","Атлантическая полосатая акула"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2000/01/rdf-schema#label","Atlantic weasel shark"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2000/01/rdf-schema#label","قرش ابن عرس الاطلسى"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2000/01/rdf-schema#label","Paragaleus pectoralis"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2000/01/rdf-schema#label","Paragaleus pectoralis"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2000/01/rdf-schema#label","Paragaleus pectoralis"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2000/01/rdf-schema#comment","Paragaleus pectoralis (nom commun Milandre jaune) est une espèce de requins de la famille des Hemigaleidae."
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/161707/0"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2418771"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/108484"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paragaleus_pectoralis"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=160596"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=105803"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=179805"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=4998"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Paragaleus_pectoralis"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlantic_weasel_shark"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paragaleus_pectoralis"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قرش_ابن_عرس_الاطلسى"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paragaleus_pectoralis"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1213703"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Смугаста_акула_атлантична"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوسه_راسویی_اطلس"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Paragaleus_pectoralis"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gz070"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paragaleus_pectoralis"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atlantische_wezelhaai"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paragaleus_pectoralis"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/25803"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40576"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Paragaleus_pectoralis"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атлантическая_полосатая_акула"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اٹلانٹک_نیولہ_شارک"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageID",3392138
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageRevisionID",177726877
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemigaleidae"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Garman"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes"
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://dbpedia.org/ontology/wikiPageLength",2091
"http://fr.dbpedia.org/resource/Paragaleus_pectoralis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carcharhiniformes"
