"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/2000/01/rdf-schema#label","Meg Villars"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/2000/01/rdf-schema#comment","Meg Villars, née le 16 juin 1885 à Londres et morte le 28 août 1960 à Noirmoutier-en-l'Île, est une actrice, chanteuse, écrivain et metteuse en scène française."
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0042_6889"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1182717"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meg_Villars"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12731118v#about"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meg_Villars"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57313130"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59209153"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Noirmoutier-en-l'Île"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageID",14363856
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageRevisionID",186917701
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatler_(magazine)"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Massard"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_(écrivain)"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noirmoutier-en-l'Île"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniqueur_(média)"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jacquinet"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brive"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1960"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domestique_hypnotiseur"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_française"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bisson_(écrivain)"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1885"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Nonguet"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/wikiPageLength",3598
"http://fr.dbpedia.org/resource/Meg_Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1885"
"http://fr.dbpedia.org/resource/Meg_Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_française"
"http://fr.dbpedia.org/resource/Meg_Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Meg_Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1960"
"http://fr.dbpedia.org/resource/Meg_Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Meg_Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Meg_Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Meg_Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Meg_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Meg_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Meg_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Meg_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Meg_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Meg_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Meg_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Meg_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meg_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Meg_Villars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meg_Villars?oldid=186917701&ns=0"
"http://fr.dbpedia.org/resource/Meg_Villars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meg_Villars"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/birthName","Marguerite Maniez"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/abstract","Meg Villars, née le 16 juin 1885 à Londres et morte le 28 août 1960 à Noirmoutier-en-l'Île, est une actrice, chanteuse, écrivain et metteuse en scène française."
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q713200"
"http://fr.dbpedia.org/resource/Meg_Villars","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Willy_(écrivain)"
