"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/2000/01/rdf-schema#label","Limburg-Stirum"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/2000/01/rdf-schema#label","Maison de Limburg Stirum"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/2000/01/rdf-schema#label","Huis Limburg Stirum"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/2000/01/rdf-schema#comment","La Maison de Limburg Stirum ou de Limbourg Styrum est une des plus anciennes familles d’Europe. Elle prend son nom au XIIe siècle, du comté souverain de Limbourg-sur-la-Lenne, qui doit son nom à la ville de Limbourg situé le long de la Lenne (en Allemagne). Cette ville doit son nom au duché de Limbourg et sa capitale Limbourg (en Belgique). Elle est la seule branche survivante de la dynastie des comtes de Berg, qui régne du XIe siècle au début du XVIe siècle sur une grande partie de la Westphalie."
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Limburg-Stirum"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q553251"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huis_Limburg_Stirum"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лимбург-Штирум"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Limburg-Stirum"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59876410"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οίκος_του_Λίμπουργκ-Στίρουμ"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pw6zy"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Limburg-Stirum"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лимбург-Щирум"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Limburg-Stirum"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118573020"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://dbpedia.org/ontology/wikiPageID",3072481
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://dbpedia.org/ontology/wikiPageRevisionID",188177538
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1160"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Huldenberg"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_d'Empire"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_romaine"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Altena"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_von_Limburg_Stirum"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Blacas"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine-Charlotte_de_Belgique"
