"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://www.w3.org/2000/01/rdf-schema#label","L'Affaire Dreyfus (Mirbeau)"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://www.w3.org/2000/01/rdf-schema#comment","L'Affaire Dreyfus est le titre donné au recueil d'articles du journaliste et écrivain français Octave Mirbeau, qui ont paru au cours de l'affaire Dreyfus, pour la plupart dans L'Aurore, d'août 1898 à juin 1899. Ce volume a été publié en 1991 par la Librairie Séguier."
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bv_yb"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201498"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://dbpedia.org/ontology/wikiPageID",3380840
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://dbpedia.org/ontology/wikiPageRevisionID",188217066
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_Dreyfus"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dreyfus"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octave_Mirbeau"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphlet"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aurore_(journal_français,_1897-1914)"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Coppée"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Michel_(écrivain)"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Mirbeau"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:L'Affaire_Dreyfus"
"http://fr.dbpedia.org/resource/L'Affaire_Dreyfus_(Mirbeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:L’Affaire_Dreyfus_-_Trop_tard"
