"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2000/01/rdf-schema#label","バイカル山脈"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2000/01/rdf-schema#label","Baikalgebirge"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2000/01/rdf-schema#label","Monts Baïkal"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2000/01/rdf-schema#label","Muntanyes Baikal"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2000/01/rdf-schema#label","جبال بايكال"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2000/01/rdf-schema#label","Dãy núi Baikal"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2000/01/rdf-schema#label","Baikal mendikatea"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Baïkal (en russe : Байкальский хребет, Baïkalski khrebet) sont un massif montagneux situé dans le Sud-Est de la Sibérie, en Russie. Le massif est situé sur la rive nord-ouest du lac Baïkal et s'étire sur une longueur de 600 kilomètres. Il culmine à une altitude de 2 588 mètres au mont Tcherski qui porte le nom du savant Jan Czerski qui en a fait la première étude scientifique. Il fait face aux monts Iablonovy qui dominent l'autre rive du lac. Le fleuve Léna a sa source dans la partie méridionale des monts Baïkal, au centre de la réserve naturelle de Baïkal-Léna. Le massif est boisé, appartenant à la taïga de Sibérie orientale, et faiblement peuplé."
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1846037"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Baikal-Mountains"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Baykal_dağları"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Góry_Bajkalskie"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bajkalské_pohoří"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Baykal_Dağları"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baikal_Mountains"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Baikal"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527581"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Baikali_ahelik"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montanhas_Baikal"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Байкальскі_хрыбет"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bajkalbergen"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muntanyes_Baikal"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bajkalbjergene"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Байкал_жотасы"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝加爾山脈"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Baikalo_kalnagūbris"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monti_del_Bajkal"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Baikalberger"
"http://fr.dbpedia.org/resource/Monts_Baïkal","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Baikalbierger"
