"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Encrypted Real Time Messaging Protocol"
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","Encrypted Real Time Messaging Protocol (RTMPE ou RTMPTE) est un protocole propriétaire, développé par Macromedia[Quand ?], pour diffuser de la vidéo de façon chiffrée. Ce protocole permet de sécuriser le transfert de données sans SSL. Il est implémenté dans Flash Player 9.0.115 et dans certaines versions de Flash Media Server 3."
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053864"
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302hbw"
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageID",3466040
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",80165320
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macromedia"
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Time_Messaging_Protocol"
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Flash_Media_Server"
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Flash_Player"
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/wikiPageLength",564
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Encrypted_Real_Time_Messaging_Protocol?oldid=80165320&ns=0"
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Encrypted_Real_Time_Messaging_Protocol"
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/abstract","Encrypted Real Time Messaging Protocol (RTMPE ou RTMPTE) est un protocole propriétaire, développé par Macromedia[Quand ?], pour diffuser de la vidéo de façon chiffrée. Ce protocole permet de sécuriser le transfert de données sans SSL. Il est implémenté dans Flash Player 9.0.115 et dans certaines versions de Flash Media Server 3."
"http://fr.dbpedia.org/resource/Encrypted_Real_Time_Messaging_Protocol","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Real_Time_Messaging_Protocol"
