"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://www.w3.org/2000/01/rdf-schema#label","The Legend of Zelda: Symphony of the Goddesses"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://www.w3.org/2000/01/rdf-schema#comment","The Legend of Zelda: Symphony of the Goddesses (littéralement « La légende de Zelda : La symphonie des déesses ») est une tournée musicale basée sur la série de jeux vidéo The Legend of Zelda et produite par Jeron Moore."
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wy3hyf"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14413137"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageID",7313096
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageRevisionID",170425482
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Zelda"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Californie)"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterrey"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigeru_Miyamoto"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2011"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_février"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Symphony_of_the_Goddesses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
