"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2014","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi dels Estats Units del 2014"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 Verenigde State Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2014","http://www.w3.org/2000/01/rdf-schema#label","Гран-при США 2014 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2014","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio dos Estados Unidos de 2014"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2014","http://www.w3.org/2000/01/rdf-schema#label","2014年美国大奖赛"
