"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2000/01/rdf-schema#label","Greve in Chianti"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2000/01/rdf-schema#label","Greve in Chianti"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2000/01/rdf-schema#label","Greve in Chianti"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2000/01/rdf-schema#label","Greve in Chianti"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2000/01/rdf-schema#label","Greve in Chianti"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2000/01/rdf-schema#label","Greve in Chianti"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2000/01/rdf-schema#label","Greve in Chianti"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2000/01/rdf-schema#label","基安蒂地区格雷韦"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2000/01/rdf-schema#comment","Greve in Chianti est une commune d'environ 12 700 habitants située dans la ville métropolitaine de Florence, dans la région de la Toscane, en Italie."
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0265182.xml"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greve_in_Chianti"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Greve_in_Chianti"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge651822"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Greve_in_Chianti,_Firenze"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Greve_in_Chianti"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Greve_in_Chianti"
"http://fr.dbpedia.org/resource/Greve_in_Chianti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c33cs"
