"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2000/01/rdf-schema#label","Bukovica"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2000/01/rdf-schema#label","Bukovica"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2000/01/rdf-schema#label","Bukovica (disambiguation)"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Буковица"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bukovica_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bukovica"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1772088"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bukovica"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Буковица_(разврставање)"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bukovica"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bukovica"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bukovica_(disambiguation)"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буковиця_(значення)"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bukovica"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bukovica"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буковица"
"http://fr.dbpedia.org/resource/Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bukovica_(razdvojba)"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageID",1593208
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageRevisionID",154853080
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravica_(district)"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konjic_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Gorica"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pristina"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kosovo"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasina_(district)"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cazin_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoran_Mušič"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenica"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraljevo"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Herceg-Bosna"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golijska_Moravica"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Brod-Posavina"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komarnica_(rivière)"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bukovica_pri_Vodicah"
"http://fr.dbpedia.org/resource/Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
