"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draps","http://www.w3.org/2000/01/rdf-schema#label","Draps"
"http://fr.dbpedia.org/resource/Draps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039119"
"http://fr.dbpedia.org/resource/Draps","http://dbpedia.org/ontology/wikiPageID",2143290
"http://fr.dbpedia.org/resource/Draps","http://dbpedia.org/ontology/wikiPageRevisionID",79991636
"http://fr.dbpedia.org/resource/Draps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drap"
"http://fr.dbpedia.org/resource/Draps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Draps"
"http://fr.dbpedia.org/resource/Draps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapier"
"http://fr.dbpedia.org/resource/Draps","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Willem_Draps"
"http://fr.dbpedia.org/resource/Draps","http://dbpedia.org/ontology/wikiPageLength",246
"http://fr.dbpedia.org/resource/Draps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Draps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Draps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Draps?oldid=79991636&ns=0"
"http://fr.dbpedia.org/resource/Draps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Draps"
