"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2000/01/rdf-schema#label","Museu Amstelkring"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2000/01/rdf-schema#label","Museum Ons' Lieve Heer op Solder"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2000/01/rdf-schema#label","阁楼上的吾主博物馆"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2000/01/rdf-schema#label","Ons' Lieve Heer op Solder"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2000/01/rdf-schema#label","Церковь на чердаке"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2000/01/rdf-schema#label","Museum Ons’ Lieve Heer op Solder"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2000/01/rdf-schema#comment","Ons' Lieve Heer op Solder (en français : Notre-Seigneur au grenier) est une église située dans des maisons particulières du XVIIe siècle situées au centre d'Amsterdam, sur Oudezijds Voorburgwal. Elle fut construite dans les trois derniers niveaux de ces maisons en 1661-1663 et constitue un exemple de schuilkerk (église clandestine, à l'époque où le culte catholique était interdit aux Provinces-Unies puis tolérée sous réserve d'absence de publicité). Depuis le 28 avril 1888, l'église est devenue un musée, en complète rénovation entre 2011 et 2013."
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Amstelkring_Museum,_Amsterdam"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://monumentenregister.cultureelerfgoed.nl/php/main.php?cAction=search&cOffset=1&cLimit=25&oOrder=ASC&cSubmit=1&sCompMonNr=6107"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museum_Ons'_Lieve_Heer_op_Solder"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Amstelkring"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אונס_ליווה_הר_אופ_סולדר"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Museum_Ons'_Lieve_Heer_op_Solder"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阁楼上的吾主博物馆"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mwbzp"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493160"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237598815"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Museu_Amstelkring"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museum_Ons'_Lieve_Heer_op_Solder"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/108052763X"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Museum_Ons’_Lieve_Heer_op_Solder"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8145193191970461179"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ons’_Lieve_Heer_op_Solder"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/pand/0363100012178021"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4213211-3"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_на_чердаке"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268947381"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://dbpedia.org/ontology/wikiPageID",6710335
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://dbpedia.org/ontology/wikiPageRevisionID",168568758
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Amsterdam"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudezijds_Voorburgwal"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_international_des_musées"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_d'Amsterdam"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_(roman)"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Amsterdam"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_des_musées_d’Amsterdam"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1888"
"http://fr.dbpedia.org/resource/Ons'_Lieve_Heer_op_Solder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
