"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2000/01/rdf-schema#label","Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2000/01/rdf-schema#label","热斯蒂耶"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2000/01/rdf-schema#label","Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2000/01/rdf-schema#label","Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2000/01/rdf-schema#label","Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2000/01/rdf-schema#label","Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2000/01/rdf-schema#label","Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2000/01/rdf-schema#label","Gestièrs"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2000/01/rdf-schema#label","Жестьє"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2000/01/rdf-schema#label","Gestièrs"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2000/01/rdf-schema#label","Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2000/01/rdf-schema#label","Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2000/01/rdf-schema#comment","Gestiès est une commune française, frontalière avec l'Andorre par la montagne, située dans le sud du département de l'Ariège en région Occitanie. Sur le plan historique et culturel, la commune fait partie du pays de Vicdessos, formé par la vallée du Vicdessos et de ses affluents. Exposée à un climat de montagne, elle est drainée par le ruisseau d'Escalès et par divers autres petits cours d'eau. Incluse dans le parc naturel régional des Pyrénées ariégeoises, la commune possède un patrimoine naturel remarquable composé de quatre zones naturelles d'intérêt écologique, faunistique et floristique."
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210901344"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-09134"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жестије"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1082242"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gestièrs"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8mkw"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жестьес"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жестьес"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3016165/"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热斯蒂耶"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1843554"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gestièrs"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жестьє"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Жестьес"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժեստիես"
"http://fr.dbpedia.org/resource/Gestiès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gestiès"
"http://fr.dbpedia.org/resource/Gestiès","http://dbpedia.org/ontology/wikiPageID",2979279
"http://fr.dbpedia.org/resource/Gestiès","http://dbpedia.org/ontology/wikiPageRevisionID",191378357
"http://fr.dbpedia.org/resource/Gestiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Gestiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Gestiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulier"
"http://fr.dbpedia.org/resource/Gestiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Gestiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pique_d'Endron"
"http://fr.dbpedia.org/resource/Gestiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pique_d'Estats"
"http://fr.dbpedia.org/resource/Gestiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
