"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le Veracruz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Veracruz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_штаце_Веракрус"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Veracruz_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10227275"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_штате_Веракрус"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ولاية_فيراكروز"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_estado_de_Veracruz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_státě_Veracruz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Veracruz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://dbpedia.org/ontology/wikiPageID",7009236
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://dbpedia.org/ontology/wikiPageRevisionID",169579038
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Veracruz_(État)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le Veracruz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_Veracruz?oldid=169579038&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mexique_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Veracruz_(État)"
