"subject","predicate","object"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2000/01/rdf-schema#label","Führerbau"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2000/01/rdf-schema#label","Führerbau"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2000/01/rdf-schema#label","Führerbau"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2000/01/rdf-schema#comment","Le Führerbau - que l'on pourrait traduire comme Bâtiment du Führer - a été construit de 1933 à 1937, d'après les plans de l'architecte Paul Ludwig Troost, dans le quartier Maxvorstadt, à Munich."
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Führerbau"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיהררבאו"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4837013-7"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571767"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/元首行館"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnb1_x"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Führerbau"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фюрербау"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Führerbau"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Führerbau_(Mnichov)"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фюрарбау"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Führerbau"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241240198"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Führerbau"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Führerbau"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageID",11988684
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageRevisionID",189640233
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Munich"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochschule_für_Musik_und_Theater_München"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Troost"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pillage_des_œuvres_d'art"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stolpersteine"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Instituts_culturels_de_Munich"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1937"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_nazie"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neville_Chamberlain"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brienner_Straße"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxvorstadt"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Munich"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Munich"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageExternalLink","http://website.musikhochschule-muenchen.de/"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/wikiPageLength",2686
"http://fr.dbpedia.org/resource/Führerbau","http://www.georss.org/georss/point","48.1461 11.5678"
"http://fr.dbpedia.org/resource/Führerbau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi"
"http://fr.dbpedia.org/resource/Führerbau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_nazie"
"http://fr.dbpedia.org/resource/Führerbau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Munich"
"http://fr.dbpedia.org/resource/Führerbau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1937"
"http://fr.dbpedia.org/resource/Führerbau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Munich"
"http://fr.dbpedia.org/resource/Führerbau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Führerbau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Führerbau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Führerbau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Führerbau?oldid=189640233&ns=0"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1461
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5678
"http://fr.dbpedia.org/resource/Führerbau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Führerbau_Munich.jpg"
"http://fr.dbpedia.org/resource/Führerbau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitler's_office_in_the_Führerbau.jpg"
"http://fr.dbpedia.org/resource/Führerbau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fb_lichthof_n.jpg"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hitler's_office_in_the_Führerbau.jpg?width=300"
"http://fr.dbpedia.org/resource/Führerbau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Führerbau"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.567799568176 48.146099090576)"
"http://fr.dbpedia.org/resource/Führerbau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.567799568176 48.146099090576)"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/abstract","Le Führerbau - que l'on pourrait traduire comme Bâtiment du Führer - a été construit de 1933 à 1937, d'après les plans de l'architecte Paul Ludwig Troost, dans le quartier Maxvorstadt, à Munich."
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Paul_Troost"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_nazie"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maxvorstadt"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/relatedPlaces","nodeID://b21686"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/relatedPlaces","nodeID://b108974"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/relatedPlaces","nodeID://b65529"
"http://fr.dbpedia.org/resource/Führerbau","http://dbpedia.org/ontology/relatedPlaces","nodeID://b144306"
"nodeID://b21686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b65529","http://www.georss.org/georss/point","48.14611111111111 11.567777777777778"
"nodeID://b108974","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1461
"nodeID://b144306","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5678
