"subject","predicate","object"
"http://fr.dbpedia.org/resource/ALD","http://www.w3.org/2000/01/rdf-schema#label","ALD"
"http://fr.dbpedia.org/resource/ALD","http://www.w3.org/2000/01/rdf-schema#label","ALD"
"http://fr.dbpedia.org/resource/ALD","http://www.w3.org/2000/01/rdf-schema#label","ALD"
"http://fr.dbpedia.org/resource/ALD","http://www.w3.org/2000/01/rdf-schema#label","ALD"
"http://fr.dbpedia.org/resource/ALD","http://www.w3.org/2000/01/rdf-schema#label","ALD"
"http://fr.dbpedia.org/resource/ALD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294380"
"http://fr.dbpedia.org/resource/ALD","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/ALD"
"http://fr.dbpedia.org/resource/ALD","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ALD"
"http://fr.dbpedia.org/resource/ALD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ALD"
"http://fr.dbpedia.org/resource/ALD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ALD"
"http://fr.dbpedia.org/resource/ALD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ALD"
"http://fr.dbpedia.org/resource/ALD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ALD"
"http://fr.dbpedia.org/resource/ALD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ald"
"http://fr.dbpedia.org/resource/ALD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ALD"
"http://fr.dbpedia.org/resource/ALD","http://dbpedia.org/ontology/wikiPageID",508703
"http://fr.dbpedia.org/resource/ALD","http://dbpedia.org/ontology/wikiPageRevisionID",154296458
"http://fr.dbpedia.org/resource/ALD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALD_Automotive"
"http://fr.dbpedia.org/resource/ALD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atomic_layer_deposition"
"http://fr.dbpedia.org/resource/ALD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobiles_Louis_Descartes"
"http://fr.dbpedia.org/resource/ALD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrénoleucodystrophie_liée_à_l'X"
"http://fr.dbpedia.org/resource/ALD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_longue_durée"
"http://fr.dbpedia.org/resource/ALD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerta"
"http://fr.dbpedia.org/resource/ALD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adrénoleucodystrophie_liée_à_l'X"
"http://fr.dbpedia.org/resource/ALD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Atomic_layer_deposition"
"http://fr.dbpedia.org/resource/ALD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/ALD_Automotive"
"http://fr.dbpedia.org/resource/ALD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Automobiles_Louis_Descartes"
"http://fr.dbpedia.org/resource/ALD","http://dbpedia.org/ontology/wikiPageLength",589
"http://fr.dbpedia.org/resource/ALD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/ALD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ALD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/ALD","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ALD?oldid=154296458&ns=0"
"http://fr.dbpedia.org/resource/ALD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ALD"
