"subject","predicate","object"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://www.w3.org/2000/01/rdf-schema#label","Labor et Fides"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://www.w3.org/2000/01/rdf-schema#comment","Labor et Fides est une maison d'édition protestante, fondée en 1924 à Genève, en Suisse."
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6f96"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb128086879#about"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214358"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134745224"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageID",3315602
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageRevisionID",187616081
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Pury"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bovon"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrich_Bonhoeffer"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-André_Charguéraud"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Mégevand"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Römer"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Genève"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Aubert"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_international_de_la_Réformation"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1924"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gisel"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Calvin"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_protestante"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lienhard"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Senarclens"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Bastions"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Barth"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lytta_Basset"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Marguerat"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delachaux_et_Niestlé"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Tillich"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laboretfides.com/"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://dbpedia.org/ontology/wikiPageLength",3506
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_protestante"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1924"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Genève"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Labor_et_Fides?oldid=187616081&ns=0"
"http://fr.dbpedia.org/resource/Labor_et_Fides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Labor_et_Fides"
