"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Club sportif à San Francisco"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сан-Францискогийн_спортын_клуб"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サンフランシスコのスポーツチーム"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_San_Francisco"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_клубы_Сан-Франциско"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_teams_in_San_Francisco"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8802038"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیم‌های_ورزشی_در_سان‌فرانسیسکو"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportverein_(San_Francisco)"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_رياضية_في_سان_فرانسيسكو"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סן_פרנסיסקו:_מועדוני_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://dbpedia.org/ontology/wikiPageID",6546890
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",83916078
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif à San Francisco"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_à_San_Francisco?oldid=83916078&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_San_Francisco"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Californie"
