"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elias_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Elias_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Elias_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elias_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Elias_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Elias_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Elias_Bogan","http://www.w3.org/2000/01/rdf-schema#label","Elias Bogan"
"http://fr.dbpedia.org/resource/Elias_Bogan","http://www.w3.org/2000/01/rdf-schema#label","Elias Bogan"
"http://fr.dbpedia.org/resource/Elias_Bogan","http://www.w3.org/2000/01/rdf-schema#comment","Elias Bogan est un personnage de fiction, ennemi des X-Treme X-Men dont on ignore l'origine. Il a été créé par Chris Claremont et Salvador Larroca. Il aurait inspiré le tout premier Club des Damnés, ce qui suppose qu'il a plus de 100 ans. À cause de son âge il est forcé de prendre possession de corps d'autres mutants. Il a utilisé le corps de Marvel Girl (la fille de Jean Grey dans un monde parallèle) pour combattre l'équipe de Tornade. Mais il fut vaincu et séparé du corps de Marvel Girl lorsque le joyau qui le maintenait fut détruit. Puis il fut battu lors d'un dernier combat. Par la suite il revint tenter de reprendre possession de Marvel Girl lorsqu'elle infiltra le Club des damnés. Mais il fut de nouveau terrassé."
"http://fr.dbpedia.org/resource/Elias_Bogan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djy_s"
"http://fr.dbpedia.org/resource/Elias_Bogan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050923"
"http://fr.dbpedia.org/resource/Elias_Bogan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elias_Bogan"
"http://fr.dbpedia.org/resource/Elias_Bogan","http://dbpedia.org/ontology/wikiPageID",1737311
"http://fr.dbpedia.org/resource/Elias_Bogan","http://dbpedia.org/ontology/wikiPageRevisionID",165045387
"http://fr.dbpedia.org/resource/Elias_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Chris_Claremont"
"http://fr.dbpedia.org/resource/Elias_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_des_X-Men"
"http://fr.dbpedia.org/resource/Elias_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Summers"
"http://fr.dbpedia.org/resource/Elias_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Claremont"
"http://fr.dbpedia.org/resource/Elias_Bogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grey"
