"subject","predicate","object"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/2000/01/rdf-schema#label","O'Leary-Inverness"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/2000/01/rdf-schema#comment","O'Leary-Inverness est une circonscription électorale provinciale de l'Île-du-Prince-Édouard (Canada). La circonscription est créée en 1996 à partir des circonscriptions de 1er Prince et 2e Prince. Elle porte en fait le nom de West Point-Bloomfield jusqu'en 2007. C'est la première circonscription de l'Île à avoir été représentée par un député d'un tiers parti, en l'occurrence Herb Dickieson sous la bannière néo-démocrate entre 1996 et 2000."
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/O'Leary-Inverness"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347410"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qz2yq"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageID",5710923
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageRevisionID",182933164
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Canada"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/65e_Assemblée_générale_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_Prince"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/62e_Assemblée_générale_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_prince-édouardiennes_de_2000"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_prince-édouardiennes_de_2003"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60e_Assemblée_générale_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_prince-édouardiennes_de_1996"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61e_Assemblée_générale_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_prince-édouardiennes_de_2015"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_prince-édouardiennes_de_2019"
"http://fr.dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_prince-édouardiennes_de_2007"
