"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://www.w3.org/2000/01/rdf-schema#label","Union des démocrates et indépendants"
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Unuiĝo_de_Demokratoj_kaj_Sendependuloj_(Francio)"
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:UDI"
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16056049"
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://dbpedia.org/ontology/wikiPageID",7406236
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://dbpedia.org/ontology/wikiPageRevisionID",190693868
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://www.w3.org/2004/02/skos/core#prefLabel","Union des démocrates et indépendants"
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Union_des_démocrates_et_indépendants?oldid=190693868&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_démocrate-chrétien_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coalition_de_partis_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_centriste_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_centre_droit"
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_la_Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_libéral_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Union_des_démocrates_et_indépendants","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_France"
