"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raïon_de_Kandalakcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raïon_de_Kandalakcha","http://www.w3.org/2000/01/rdf-schema#label","坎達拉克沙區"
"http://fr.dbpedia.org/resource/Raïon_de_Kandalakcha","http://www.w3.org/2000/01/rdf-schema#label","Кандалакський район"
"http://fr.dbpedia.org/resource/Raïon_de_Kandalakcha","http://www.w3.org/2000/01/rdf-schema#label","Raïon de Kandalakcha"
"http://fr.dbpedia.org/resource/Raïon_de_Kandalakcha","http://www.w3.org/2000/01/rdf-schema#comment","Le raïon de Kandalakcha (en russe : Кандалакшский район) est une subdivision territoriale et administrative de l'oblast de Mourmansk, dans l'extrême nord-ouest de la Russie. Son centre administratif est la ville de Kandalakcha."
"http://fr.dbpedia.org/resource/Raïon_de_Kandalakcha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=47202"
"http://fr.dbpedia.org/resource/Raïon_de_Kandalakcha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kandalakshsky_District"
"http://fr.dbpedia.org/resource/Raïon_de_Kandalakcha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=47608000"
"http://fr.dbpedia.org/resource/Raïon_de_Kandalakcha","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кандалашки_рејон"
"http://fr.dbpedia.org/resource/Raïon_de_Kandalakcha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Kandalakcha"
"http://fr.dbpedia.org/resource/Raïon_de_Kandalakcha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11238669/"
"http://fr.dbpedia.org/resource/Raïon_de_Kandalakcha","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кандалакшан_кӀошт"
"http://fr.dbpedia.org/resource/Raïon_de_Kandalakcha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎達拉克沙區"
"http://fr.dbpedia.org/resource/Raïon_de_Kandalakcha","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կանդալակշսկի_շրջան"
"http://fr.dbpedia.org/resource/Raïon_de_Kandalakcha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кандалакшский_район"
