"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#label","ان دانيكان فيليدور"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#label","Anne Danican Philidor"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#label","Anne Danican Philidor"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#label","Anne Danican Philidor"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#label","Anne Danican Philidor"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#label","Anne Danican Philidor"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#comment","Anne Danican Philidor est un musicien et compositeur français, né le 11 avril 1681 à Paris où il est mort le 8 octobre 1728. Son prénom, aujourd’hui féminin, est fréquent pour un homme aux XVIe et XVIIe siècles et lui vient de son parrain, le duc Anne de Noailles."
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69c97b6"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7u5W4WNT6N2LBoZVwok8XD"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2607615"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0919_2393"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/432381"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/58028"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-989239"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01166124"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Philidor,_Anne_Danican"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20080909021"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002214544"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=101179"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000553349"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ان_دانيكان_فيليدور"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anne_Danican_Philidor"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30016015"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/164558"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1754259"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134484320"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5362801A"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anne_Danican_Philidor"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265834"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/78f701e1-e572-4db1-8be3-fec6231d7474"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Danican_Philidor"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144176975#about"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073632597"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/177219"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/146783425/id"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anne_Danican_Philidor"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anne_Danican_Philidor"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79180604"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85352580"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anne_Danican_Philidor"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d8q5m"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://dbpedia.org/ontology/wikiPageID",1274932
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://dbpedia.org/ontology/wikiPageRevisionID",186229801
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Noailles"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_la_période_baroque"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_instrumentale"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Danican_Philidor"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_musicologie"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Bénédicte_de_Bourbon"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1681"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Bande"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Mouret"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1698"
"http://fr.dbpedia.org/resource/Anne_Danican_Philidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motet"
