"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Boussens (Frankrijk)"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Бусенс"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Boussens, Haute-Garonne"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Буссан (Верхня Гаронна)"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Boussens"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Boussens (Haute-Garonne)"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Boussens, Haute-Garonne"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#comment","Boussens (en occitan Bossens) est une commune française située dans le département de la Haute-Garonne, en région Occitanie. Ses habitants sont appelés les Boussinois."
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boussens_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/581372"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31084"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213100845"
"http://fr.dbpedia.org/resource/Boussens_(Haute-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bossens"
