"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitteler"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitteler"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitteler"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitteler"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitteler"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/2000/01/rdf-schema#label","卡尔·施皮特勒"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/2000/01/rdf-schema#label","كارل شبيتلر"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitteler"
"http://fr.dbpedia.org/resource/Carl_Spitteler","http://www.w3.org/2000/01/rdf-schema#comment","Carl Friedrich Georg Spitteler, né le 24 avril 1845 à Liestal et décédé le 29 décembre 1924 à Lucerne, est un écrivain suisse allemand, lauréat du prix Nobel de littérature de 1919."
