"subject","predicate","object"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://www.w3.org/2000/01/rdf-schema#label","NBA All-Star Legends Game"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://www.w3.org/2000/01/rdf-schema#comment","Le NBA All-Star Legends Game (également appelé Legends Classic) était un match opposant d'anciens joueurs de NBA de 1984 à 1993. Il se tenait durant le NBA All-Star Weekend. À l'instar du All-Star Game, deux équipes, l'Est et l'Ouest s'opposaient. Le Legends Game avait lieu le samedi avant les deux concours de dunks et de tirs à trois points. La NBA met un terme au NBA Legends Classic en 1994 à cause des fréquentes blessures des joueurs. Le Shooting Stars Competition a remplacé cette compétition."
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pkw20"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334228"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NBA_All-Star_Legends_Game"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageID",4377988
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageRevisionID",101424446
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1987"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1988"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1985"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1986"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Basketball_Association_All-Star_Game"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1991"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1992"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1989"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1990"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shooting_Stars_Competition"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1984"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Week-end"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1993"
"http://fr.dbpedia.org/resource/NBA_All-Star_Legends_Game","http://dbpedia.org/ontology/wikiPageLength",1488
