"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2000/01/rdf-schema#label","Architecture néoclassique"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neoclassical_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معماری_نئوکلاسیک"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Neoklasicistička_arhitektura"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Uusklassinen_arkkitehtuuri"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kiến_trúc_Tân_Cổ_điển"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عمارة_كلاسيكية_جديدة"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neoclassical_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新古典主義建築"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Neoklasik_mimari"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Неокласическа_архитектура"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สถาปัตยกรรมฟื้นฟูคลาสสิก"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetura_do_Neoclassicismo"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Klasikismaj_konstruaĵoj"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Архітектура_неокласицизму"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Arhitektura_neoklasicizma"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Klassizistischi_Archidektur"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Збудаванні_ў_стылі_класіцызм"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architettura_neoclassica"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архитектура_неоклассицизма"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:신고전주의_건축"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Neoclassical_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Neoklassik_memarlıq"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:新古典主義建築"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אדריכלות_נאו-קלאסית"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Neoklasicistická_architektúra"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arhitectură_neoclasică"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Neoklasicistična_arhitektura"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arkitektura_neoklasikoa"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νεοκλασική_αρχιτεκτονική"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نوکلاسیکی_طرز_تعمیر"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Neoklasicistní_stavby"
