"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)","http://www.w3.org/2000/01/rdf-schema#label","Alpes maritimes (province romaine)"
"http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)","http://www.w3.org/2000/01/rdf-schema#label","Alpes Maritimae"
"http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)","http://www.w3.org/2000/01/rdf-schema#label","アルペス・マリティマエ"
"http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)","http://www.w3.org/2000/01/rdf-schema#label","Alpes Maritimae"
"http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)","http://www.w3.org/2000/01/rdf-schema#label","Приморські Альпи (римська провінція)"
"http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)","http://www.w3.org/2000/01/rdf-schema#label","Alpes Maritimae"
"http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)","http://www.w3.org/2000/01/rdf-schema#label","Alpes Maritimae"
"http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)","http://www.w3.org/2000/01/rdf-schema#label","Alpi Marittime (provincia romana)"
"http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)","http://www.w3.org/2000/01/rdf-schema#label","Alpe Maritimoak"
"http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)","http://www.w3.org/2000/01/rdf-schema#label","Alps Marítims (província romana)"
"http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)","http://www.w3.org/2000/01/rdf-schema#label","濱海阿爾卑斯 (羅馬行省)"
"http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)","http://www.w3.org/2000/01/rdf-schema#label","Приморские Альпы (римская провинция)"
"http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)","http://www.w3.org/2000/01/rdf-schema#label","Alpes Maritimae"
