"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Panama","http://www.w3.org/2000/01/rdf-schema#label","Référendum au Panama"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Panama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Panamá"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Panama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Referendums_in_Panama"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Panama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6307677"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Panama","http://dbpedia.org/ontology/wikiPageID",7931111
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Panama","http://dbpedia.org/ontology/wikiPageRevisionID",103358025
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Panama","http://www.w3.org/2004/02/skos/core#prefLabel","Référendum au Panama"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Panama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Panama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Référendum_au_Panama?oldid=103358025&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Panama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Référendum_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Panama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Panama"
