"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2000/01/rdf-schema#label","Body plan"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2000/01/rdf-schema#label","ボディプラン"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2000/01/rdf-schema#label","Plan d'organisation"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2000/01/rdf-schema#label","Pla corporal"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2000/01/rdf-schema#comment","On appelle plan d'organisation d'un organisme la disposition relative de ses différents éléments constitutifs (axes de polarité, organes et organites). On doit cette notion à Georges Cuvier qui l'a appliquée à la zoologie, mais c'est Étienne Geoffroy Saint-Hilaire qui établit le lien avec l'évolution des espèces en introduisant la notion d'homologie. Les plans d'organisation représentent un plan anatomique de base, partagé par tous les organismes d’un taxon, au niveau du phylum, de l’ordre, ou de la classe."
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bauplan"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शारीरिक_योजना"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_corporal"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lichem"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32831"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দৈহিক_নকশা"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plano_corporal"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Body_plan"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_yc0"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bouwplan_(biologie)"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/148737382"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Body_plan"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボディプラン"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cấu_trúc_cơ_thể"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bauplan_(Morphologie)"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alapszabás"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pla_corporal"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageID",1676331
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageRevisionID",187439458
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acoelomata"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Owen"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalon"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumon"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Embryologie"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synapse"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(biologie)"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synapomorphie"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_ancêtre_commun"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenophora"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Darwin"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embryogenèse"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prokaryota"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organite"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_phylogénétique"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innovation"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_évolutif"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdomen"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_scientifique_des_espèces"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_(biologie)"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthocephala"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemertea"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echuria"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systématique_évolutionniste"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Homology.jpg"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodophyta"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetacea"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuterostomia"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peptidoglycane"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotifera"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophylie"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annelida"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéciation"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chitine"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cuvier"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somite"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_réaction"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coelomata"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithélioneuriens"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peroxysome"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseaux_de_co-expression_de_gènes"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_dispersion"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_(biologie)"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homologie_(évolution)"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drosophila_melanogaster"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_compression"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemichordata"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiata"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromista"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endomembrane"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromophyte"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myzostomida"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanobacteria"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciliophora"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duplication"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canalisation"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraphylie"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Endomembrane_system_diagram_fr.svg"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exodigestion"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onychophora"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavité_générale"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloroplaste"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrane_externe"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organe"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrien"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diagramme_d_une_cellule_procaryote_fr.svg"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Plan_d'organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variation"
