"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2000/01/rdf-schema#label","Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2000/01/rdf-schema#label","تونكو"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2000/01/rdf-schema#label","Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2000/01/rdf-schema#label","Тонко"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2000/01/rdf-schema#label","Тонко"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2000/01/rdf-schema#label","Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2000/01/rdf-schema#label","Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2000/01/rdf-schema#label","Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2000/01/rdf-schema#label","Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2000/01/rdf-schema#label","Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2000/01/rdf-schema#comment","Tonco est une commune italienne de la province d'Asti dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тонко"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Tonch"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tonco_(munisipyo)"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тонко"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17871"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43985"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تونکو"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تونكو"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7700169-2"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тонко"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тонко"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تونکو"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbjls"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/通科"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тонка"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тонко"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tonco,_Asti"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6540956/"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тонко"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233945999"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тонко"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トンコ"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tuncum"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տոնկո"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageID",888377
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageRevisionID",186923266
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsione"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villadeati"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Asti"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montiglio_Monferrato"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Asti"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfiano_Natta"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frinco"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calliano_(Asti)"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_San_Secondo"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castell'Alfero"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.tonco.at.it/"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wikiPageLength",2170
"http://fr.dbpedia.org/resource/Tonco","http://www.georss.org/georss/point","45.01667 8.18333"
"http://fr.dbpedia.org/resource/Tonco","http://www.georss.org/georss/point","45.025277777778 8.1911111111111"
"http://fr.dbpedia.org/resource/Tonco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Asti"
"http://fr.dbpedia.org/resource/Tonco","http://xmlns.com/foaf/0.1/homepage","http://www.comune.tonco.at.it/"
"http://fr.dbpedia.org/resource/Tonco","http://xmlns.com/foaf/0.1/name","Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_d'Asti"
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tonco?oldid=186923266&ns=0"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0167
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0253
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.18333
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.19111
"http://fr.dbpedia.org/resource/Tonco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stazione_di_Tonco_Alfiano.jpg"
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/annéePop",2010-12-31
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/cp",14039
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/latitude",45.0167
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/longitude",8.18333
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/légende","La station ferroviaire de Tonco-Alfiano."
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/nom","Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/population",911
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/siteWeb","http://www.comune.tonco.at.it/"
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/superficie",11
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/altMaxi",271
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/altMini",271
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/tel",141
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/codeCadastre","L203"
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/istat",5109
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/prov","AT"
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/rég","PMN"
"http://fr.dbpedia.org/resource/Tonco","http://fr.dbpedia.org/property/nompiémontais","Tonch"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stazione_di_Tonco_Alfiano.jpg?width=300"
"http://fr.dbpedia.org/resource/Tonco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tonco"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.1911115646362 45.025276184082)"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.1911115646362 45.025276184082)"
"http://fr.dbpedia.org/resource/Tonco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.1833295822144 45.016670227051)"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/areaTotal","11.78"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/areaCode","0141"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/elevation","271"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/isoCodeRegion","PMN"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/istat","005109"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/landRegistryCode","L203"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/landRegistryCode",""
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/populationTotal",843
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/postalCode","14039"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/provCode","AT"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/thumbnailCaption","La station ferroviaire de Tonco-Alfiano."
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/unloCode","ITTOC"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/abstract","Tonco est une commune italienne de la province d'Asti dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Tonco__Altitude__1"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30031149"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_d'Asti"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Tonco__Demographics__1"
"http://fr.dbpedia.org/resource/Tonco","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Tonco__Area__1"
