"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://www.w3.org/2000/01/rdf-schema#label","Outremont (canton du Jura)"
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://www.w3.org/2000/01/rdf-schema#label","Outremont JU"
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Outremont est un petit hameau du canton du Jura, situé à proximité du col des Rangiers ainsi que des ."
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288vxs"
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643586"
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Outremont_JU"
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://dbpedia.org/ontology/wikiPageID",1886221
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://dbpedia.org/ontology/wikiPageRevisionID",163339323
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Malettes"
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_du_Jura"
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Rangiers"
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clos-du-Doubs"
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Jura"
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://dbpedia.org/ontology/wikiPageLength",805
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://www.georss.org/georss/point","47.3775 7.1625"
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_du_Jura"
"http://fr.dbpedia.org/resource/Outremont_(canton_du_Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
