"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/2000/01/rdf-schema#label","Tour de Basse-Saxe juniors"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/2000/01/rdf-schema#label","Volta a la Baixa Saxònia júnior"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de Basse-Saxe juniors (en allemand : Internationale Niedersachsen-Rundfahrt der Radsport-Junioren) est une course cycliste par étapes masculine de catégorie juniors disputée en Basse-Saxe en Allemagne. Créé en 1994, il fait partie de la Coupe du monde UCI Juniors en 2001 puis de 2003 à 2007. Depuis 2008, il est en catégorie 2.1 du calendrier junior de l'Union cycliste internationale et ne fait pas partie de la Coupe des nations, qui a remplacé la Coupe du monde. Une course pour les professionnels, le Tour de Basse-Saxe, est organisée entre 1977 et 2007."
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tt17"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533276"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Volta_a_la_Baixa_Saxònia_júnior"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageID",5620545
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageRevisionID",173777014
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Westphal"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Trumheller"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Hovmand"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_étapes"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Jungels"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Götze"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Boiche"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Fothen"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Christian"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iver_Knotten"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Gautier"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasse_Norman_Hansen"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Mondory"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_UCI_Juniors"
"http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristoffer_Gudmund_Nielsen"
