"subject","predicate","object"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2000/01/rdf-schema#label","SHOUTcast"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2000/01/rdf-schema#label","SHOUTcast"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2000/01/rdf-schema#label","SHOUTcast"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2000/01/rdf-schema#label","SHOUTcast"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2000/01/rdf-schema#label","SHOUTcast"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2000/01/rdf-schema#label","SHOUTcast"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2000/01/rdf-schema#label","SHOUTcast"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2000/01/rdf-schema#label","SHOUTcast"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2000/01/rdf-schema#label","SHOUTcast"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2000/01/rdf-schema#comment","SHOUTcast est le nom d'un protocole et d'un serveur de diffusion pour webradio ou pour webtv. Il a été créé par la société Nullsoft en même temps que le logiciel client Winamp pour l'écoute. Le protocole s'appuie sur deux protocoles, HTTP et ICY pour supporter les ID tag (« title streaming »)."
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shoutcast"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SHOUTcast"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SHOUTcast"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SHOUTcast"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SHOUTcast"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_9mq"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062504"
"http://fr.dbpedia.org/resource/SHOUTcast","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SHOUTcast"
