"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://www.w3.org/2000/01/rdf-schema#label","Liste des circonscriptions législatives du Calvados"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://www.w3.org/2000/01/rdf-schema#comment","Le département français du Calvados comprend à l'origine (1820) quatre circonscriptions électorales. Le nombre passe à sept lors du redécoupage de 1831. Depuis, ce nombre varie entre cinq et sept au gré des redécoupages. Actuellement, le département compte six circonscriptions dont les limites ont été redéfinies pour les élections législatives de 2012."
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248153"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageID",2067465
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageRevisionID",181349643
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Calvados"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verson"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tilly-sur-Seulles"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourville-sur-Odon"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vassy"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Dozulé"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérouville-Saint-Clair"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Caen-6"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Douvres-la-Délivrande"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Caen-7"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Caen-4"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Caen-5"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-sur-Orne"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-l'Évêque"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Caen-8"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Caen-9"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Creully"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Caumont-l'Éventé"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ouistreham"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Caen-2"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Caen-3"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Caen-1"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Calvados"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombelles"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Caen-10"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Samson_(Calvados)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cabourg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Courseulles-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Morteaux-Coulibœuf"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Calvados"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Calvados"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manerbe"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Honfleur"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Blangy-le-Château"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dives-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_du_Calvados"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Falaise"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cambremer"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Bény-Bocage"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Falaise-Nord"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtonne-les-Deux-Églises"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Honfleur-Deauville"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Falaise-Sud"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villers-Bocage_(Calvados)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Monts_d'Aunay"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éterville"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1986"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mézidon_Vallée_d'Auge"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1988"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourguébus"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisieux"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vire_Normandie"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Calvados"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Troarn"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grainville-sur-Odon"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bayeux"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drubec"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Isigny-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Calvados"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondrainville"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bretteville-sur-Laize"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_du_Calvados"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thue_et_Mue"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-l'Évêque_(Calvados)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Évrecy"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Trévières"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Calvados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-sur-Dives"
