"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/2000/01/rdf-schema#label","Rue Serge-Prokofiev"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/2000/01/rdf-schema#comment","La rue Serge-Prokofiev est une voie du 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Serge-Prokofiev_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8562.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450048"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Serge-Prokofiev_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227csxv"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://dbpedia.org/ontology/wikiPageID",5424237
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://dbpedia.org/ontology/wikiPageRevisionID",190606728
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Préfet-Claude-Érignac"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sergei_Prokofiev_circa_1918_over_Chair_Bain.jpg"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranelagh_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'Auteuil"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Mozart"
"http://fr.dbpedia.org/resource/Rue_Serge-Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impasse_dans_le_16e_arrondissement_de_Paris"
