"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://www.w3.org/2000/01/rdf-schema#label","Centre international de ressources et d'innovation pour le développement durable"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre international de ressources et d'innovation pour le développement durable est une structure de gestion des connaissances et d’appui à l’innovation, dont le champ d’action porte sur la promotion et la gestion du changement en faveur d’un développement durable au niveau national et international. Il a pour finalité de contribuer à l’émergence de nouveaux modèles de société, plus respectueux des êtres vivants dans leur diversité, des générations futures et de la planète."
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ygpyr_"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16537050"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageID",6859735
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageRevisionID",189310789
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénierie_des_connaissances"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_consacré_au_développement_durable"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Brodhag"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_durable"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiaterre"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_connaissances"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_fonctionnalité"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Marrakech_de_2016_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Centre_international_de_ressources_et_d'innovation_pour_le_développement_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_circulaire"
