"subject","predicate","object"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2000/01/rdf-schema#label","Målsryd"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2000/01/rdf-schema#label","Målsryd"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2000/01/rdf-schema#label","Målsryd"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2000/01/rdf-schema#label","Målsryd"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2000/01/rdf-schema#comment","Målsryd est une localité de Suède située dans la commune de Borås du comté de Västra Götaland. Elle couvre une superficie de 0,99 km2. En 2010, elle compte 907 habitants."
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Målsryd"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2692909/"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Målsryd"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Målsryd"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Målsryd"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Målsryd"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zz207"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Målsryd"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gånghester_och_Målsryd"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Målsryd"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Målsryd"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764166"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Målsryd"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مولسرید"
"http://fr.dbpedia.org/resource/Målsryd","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Målsryd"
"http://fr.dbpedia.org/resource/Målsryd","http://dbpedia.org/ontology/wikiPageID",10395794
"http://fr.dbpedia.org/resource/Målsryd","http://dbpedia.org/ontology/wikiPageRevisionID",163412563
"http://fr.dbpedia.org/resource/Målsryd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Västra_Götaland"
"http://fr.dbpedia.org/resource/Målsryd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Suède)"
"http://fr.dbpedia.org/resource/Målsryd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Västra_Götaland"
"http://fr.dbpedia.org/resource/Målsryd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Målsryd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borås_(commune)"
"http://fr.dbpedia.org/resource/Målsryd","http://dbpedia.org/ontology/wikiPageLength",960
"http://fr.dbpedia.org/resource/Målsryd","http://www.georss.org/georss/point","57.683333333333 13.05"
"http://fr.dbpedia.org/resource/Målsryd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Västra_Götaland"
"http://fr.dbpedia.org/resource/Målsryd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Målsryd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Målsryd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
