"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Billioud"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Michel Billioud, né le 23 juillet 1964 à Marseille, est un écrivain et historien français."
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7834_3581"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=284146"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0108175"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p147887577"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103139303"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12491750q#about"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2370572"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/8580"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121929132"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96045313"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x9khl"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1595016"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034128255/id"
"http://fr.dbpedia.org/resource/Jean-Michel_Billioud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
