"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le canton d'Uri"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_the_canton_of_Uri"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Uri_(cantão)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_cantón_de_Uri"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335228"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_Canton_Uri"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_кантоне_Ури"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://dbpedia.org/ontology/wikiPageID",3919842
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://dbpedia.org/ontology/wikiPageRevisionID",107342693
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Canton_d'Uri"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le canton d'Uri"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_canton_d'Uri?oldid=107342693&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_d'Uri"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suisse_par_canton"
