"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secgan","http://www.w3.org/2000/01/rdf-schema#label","On the Resting-Places of the Saints"
"http://fr.dbpedia.org/resource/Secgan","http://www.w3.org/2000/01/rdf-schema#label","Secgan"
"http://fr.dbpedia.org/resource/Secgan","http://www.w3.org/2000/01/rdf-schema#label","On the Resting-Places of the Saints"
"http://fr.dbpedia.org/resource/Secgan","http://www.w3.org/2000/01/rdf-schema#comment","Le Secgan, également appelé On the Resting-Places of the Saints (« Concernant les dernières demeures des saints »), est une liste de saints qui figure dans deux manuscrits en vieil anglais rédigés vers le milieu du XIe siècle. Son titre complet est Secgan be þam Godes sanctum þe on Engla lande ærost reston. Elle rassemble des saints ayant pour caractéristique commune d'être inhumés en Angleterre, et indique systématiquement le lieu de leur sépulture à côté de leur nom, souvent avec une précision d'ordre géographique."
"http://fr.dbpedia.org/resource/Secgan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sgh42f"
"http://fr.dbpedia.org/resource/Secgan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/On_the_Resting-Places_of_the_Saints"
"http://fr.dbpedia.org/resource/Secgan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16152275"
"http://fr.dbpedia.org/resource/Secgan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/On_the_Resting-Places_of_the_Saints"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageID",12221322
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageRevisionID",188761946
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exeter"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evesham"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crowland"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathilde"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlbury"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_de_Verulamium"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyneswith"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neot"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardney"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripon_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyneburh"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus_Christi_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsey_(Angleterre)"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedd_(saint)"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkeld"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecgberht_(mort_en_729)"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimbald"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldhelm"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterborough_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ælfgifu_de_Shaftesbury"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétroc_de_Bodmin"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_anglais"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_en_vieil_anglais"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abingdon-on-Thames"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_de_Mercie"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canterbury"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osthryth"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomba_d'Iona"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hereford_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ælfheah_le_Chauve"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_(Kent)"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecgwine"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swithun"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_de_Wilton"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Albans"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_de_Polesworth"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancrède,_Torthred_et_Tova"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diuma"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botwulf"
"http://fr.dbpedia.org/resource/Secgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_religieuse_médiévale"
