"subject","predicate","object"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Promenades de Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","À Paris, un certain nombre de lieux publics dotés d’un nom officiel sont appelés « promenades » (partie générique de l’appellation officielle). Administrativement, ces « promenades » sont de deux types : 1. 
* des noms officiels de voies (voies publiques et éventuellement voies privées) ; 2. 
* des noms officiels d’espaces verts (qui à Paris n’ont que rarement le statut de « voies »)."
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Promenades_in_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16671318"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageID",7853871
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",190850664
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruelles_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_des_Berges-de-la-Seine-André-Gorz"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_verte_René-Dumont"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_de_l'allée_du_Séminaire_-_Jean-Jacques-Olier"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Édouard-Glissant"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Éric-Tabarly"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_de_la_Place-des-Martyrs-Juifs-du-Vélodrome-d'Hiver"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Rosemonde-Pujol"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_places_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Cité"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Roland-Lesaffre"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_René-Capitant"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Pereire"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Maurice-Boitel"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussées_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Maurice-Carême"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Marceline-Loridan-Ivens"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Marie-de-Roumanie"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Jules-Isaac"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Marcel-Carné"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Jean-Vigo"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Jeanne-Moreau"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentiers_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Promenade_à_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_d'Australie_(Paris)"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentes_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Yehudi-Menuhin"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Yves-Saint-Laurent"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Thérèse-Pierre"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_voies_de_Paris"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Signoret-Montand"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Cleews-Vellay"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Coccinelle"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Claude-Estier"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Claude-Lévi-Strauss"
"http://fr.dbpedia.org/resource/Promenades_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Claire-Lacombe"
