"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/2000/01/rdf-schema#label","Site Roberto Burle Marx"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/2000/01/rdf-schema#comment","Le site Roberto Burle Marx (SRBM) est un site paysager situé dans le quartier de Barra de Guaratiba, dans la Zone Ouest de la ville de Rio de Janeiro. Il s'agit d'une unité spéciale de l'Instituto do Patrimônio Histórico e Artístico Nacional (IPHAN). Le site a été inscrit au patrimoine mondial de l'UNESCO lors de la 44e session du Comité du patrimoine mondial, en 2021."
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/6001/"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sítio_Roberto_Burle_Marx"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1620"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://museus.cultura.gov.br/espaco/9074/"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיטיו_רוברטו_בורלה_מרקס"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sítio_Roberto_Burle_Marx"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tfb36l3"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sítio_Roberto_Burle_Marx"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sítio_Roberto_Burle_Marx"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sítio_Roberto_Burle_Marx"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sitio_Roberto_Burle_Marx"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56695607"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageID",14643165
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageRevisionID",191491384
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heliconiaceae"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_du_patrimoine_artistique_et_historique"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangrove"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44e_session_du_Comité_du_patrimoine_mondial"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velloziaceae"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycadaceae"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Brésil"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_plastiques"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Brésil"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marantaceae"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Padoue"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_atlantique"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araceae"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecaceae"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_2021"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restinga"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barra_de_Guaratiba"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Burle_Marx"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_du_paysage"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://dbpedia.org/ontology/wikiPageLength",4667
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.georss.org/georss/point","-23.044702 -43.553844"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Brésil"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_2021"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Brésil"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Site_Roberto_Burle_Marx?oldid=191491384&ns=0"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.0447
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.5538
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sítio_Roberto_Burle_Marx_16.jpg"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sítio_Roberto_Burle_Marx_22.jpg"
"http://fr.dbpedia.org/resource/Site_Roberto_Burle_Marx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sítio_Roberto_Burle_Marx_23.jpg"
