"subject","predicate","object"
"http://fr.dbpedia.org/resource/Really","http://www.w3.org/2000/01/rdf-schema#label","Really"
"http://fr.dbpedia.org/resource/Really","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16881922"
"http://fr.dbpedia.org/resource/Really","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Really"
"http://fr.dbpedia.org/resource/Really","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리얼리"
"http://fr.dbpedia.org/resource/Really","http://dbpedia.org/ontology/wikiPageID",9079522
"http://fr.dbpedia.org/resource/Really","http://dbpedia.org/ontology/wikiPageRevisionID",140992758
"http://fr.dbpedia.org/resource/Really","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Mitelpunkt"
"http://fr.dbpedia.org/resource/Really","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Really_(album_de_J.J._Cale)"
"http://fr.dbpedia.org/resource/Really","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.J._Cale"
"http://fr.dbpedia.org/resource/Really","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Huff"
"http://fr.dbpedia.org/resource/Really","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Really_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Really","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Really_(film)"
"http://fr.dbpedia.org/resource/Really","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Really_(album_de_David_Huff)"
"http://fr.dbpedia.org/resource/Really","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Really","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Really_(album_de_J.J._Cale)"
"http://fr.dbpedia.org/resource/Really","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Really_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Really","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Really_(film)"
"http://fr.dbpedia.org/resource/Really","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Really_(album_de_David_Huff)"
"http://fr.dbpedia.org/resource/Really","http://dbpedia.org/ontology/wikiPageLength",630
"http://fr.dbpedia.org/resource/Really","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Really","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Really","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Really","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Really","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Really?oldid=140992758&ns=0"
"http://fr.dbpedia.org/resource/Really","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Really"
