"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsky, Yaroslavl Oblast"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebskij (Oblast' di Jaroslavl')"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/2000/01/rdf-schema#label","Борисоглебский (Ярославская область)"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/2000/01/rdf-schema#label","Borissoglebski (Jaroslawl)"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/2000/01/rdf-schema#label","بوريسوغليبسكيي (جاروسلافل)"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/2000/01/rdf-schema#label","Borissoglebski"
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/2000/01/rdf-schema#comment","Borissoglebski (en russe : Борисоглебский) est une commune urbaine de l'oblast de Iaroslavl, en Russie, et le centre administratif du . Elle fait partie des villes et sites historiques de Russie. Sa population s'élevait à 5 625 habitants en 2013."
"http://fr.dbpedia.org/resource/Borissoglebski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=78606407051"
